Fiscal Year,Attorney Representation,Non-Attorney Representation
1979,43%,13%
1980,48%,15%
1981,55%,18%
1982,59%,14%
1983,64%,16%
1984,65%,16%
1985,64%,18%
1986,65%,18%
1987,66%,19%
1988,66%,19%
1989,66%,21%
1990,67%,20%
1991,68%,19%
1992,69%,19%
1993,70%,18%
1994,71%,18%
1995,71%,18%
1996,71%,17%
1997,72%,17%
1998,69%,17%
1999,68%,17%
2000,70%,16%
2001,70%,16%
2002,72%,16%
2003,72%,15%
2004,73%,14%
2005,76%,12%
2006,81%,9%
2007,81%,9%
2008,78%,9%
2009,74%,11%
2010,75%,19%
2011,75%,10%
2012,75%,11%
2013,75%,11%
2014,71%,12%
2015,70%,13%
