Social Security Administration (SSA),,,,
Retirement Insurance Applications Filed via the Internet,,,,
"NOTE: A fiscal year (FY) runs from October-September. For example, October of FY 2015 is October of calendar year 2014.",,,,
* FY 2011 was a 53 week fiscal year,,,,
,,,,
Fiscal Year,Month,Total Social Security Retirement Insurance Applications,Internet Social Security Retirement Insurance Applications,Percentage Filed via the Internet
2008,October,"180,383","26,131",14.5%
2008,November,"213,077","30,697",14.4%
2008,December,"154,008","24,010",15.6%
2008,January,"175,202","33,151",18.9%
2008,February,"208,311","38,106",18.3%
2008,March,"166,579","31,150",18.7%
2008,April,"166,830","32,591",19.5%
2008,May,"196,810","40,095",20.4%
2008,June,"170,821","34,686",20.3%
2008,July,"158,383","35,423",22.4%
2008,August,"194,152","43,396",22.4%
2008,September,"170,438","38,007",22.3%
2008,TOTAL,"2,154,994","407,443",18.9%
2009,October,"258,106","59,249",23.0%
2009,November,"195,094","49,267",25.3%
2009,December,"200,960","52,404",26.1%
2009,January,"283,913","99,090",34.9%
2009,February,"214,962","73,155",34.0%
2009,March,"216,476","74,270",34.3%
2009,April,"196,946","66,512",33.8%
2009,May,"236,559","81,176",34.3%
2009,June,"195,215","68,091",34.9%
2009,July,"220,815","78,560",35.6%
2009,August,"180,500","64,974",36.0%
2009,September,"189,633","66,685",35.2%
2009,TOTAL,"2,589,179","833,433",32.2%
2010,October,"263,394","87,894",33.4%
2010,November,"197,475","68,396",34.6%
2010,December,"182,543","62,039",34.0%
2010,January,"261,722","100,021",38.2%
2010,February,"194,309","72,412",37.3%
2010,March,"203,276","74,719",36.8%
2010,April,"230,430","84,698",36.8%
2010,May,"184,800","67,075",36.3%
2010,June,"183,019","68,119",37.2%
2010,July,"221,613","87,095",39.3%
2010,August,"179,728","71,223",39.6%
2010,September,"182,409","69,782",38.3%
2010,TOTAL,"2,484,718","913,473",36.8%
2011*,October,"251,702","94,452",37.5%
2011*,November,"188,712","71,288",37.8%
2011*,December,"198,125","73,964",37.3%
2011*,January,"251,605","104,632",41.6%
2011*,February,"187,112","76,977",41.1%
2011*,March,"197,374","81,435",41.3%
2011*,April,"222,599","91,748",41.2%
2011*,May,"178,788","72,343",40.5%
2011*,June,"176,298","73,310",41.6%
2011*,July,"214,055","93,189",43.5%
2011*,August,"171,722","74,792",43.6%
2011*,September,"215,128","91,073",42.3%
2011*,TOTAL,"2,453,220","999,203",40.7%
