Fiscal Year (Field A),Month  (Field B),Total Initial Social Security Disability Insurance Applications (Field C),Internet Initial Social Security Disability Insurance Applications (Field D),% Percentage Filed via the Internet  (Field E),Comments (Field F)
2012,Oct,"227,456","86,811",38.17,
2012,Nov,"200,140","71,175",35.56,
2012,Dec,"254,766","91,424",35.89,
2012,Jan,"221,146","85,848",38.82,
2012,Feb,"228,519","83,576",36.57,
2012,Mar,"299,267","112,104",37.46,
2012,Apr,"233,685","88,330",37.8,
2012,May,"239,503","93,826",39.18,
2012,Jun,"284,136","113,613",39.99,
2012,Jul,"221,745","91,323",41.18,
2012,Aug,"298,458","119,795",40.14,
2012,Sep,"230,648","93,375",40.48,
2013,Oct,"224,624","92,542",41.2,
2013,Nov,"249,910","107,053",42.84,
2013,Dec,"188,183","79,719",42.36,
2013,Jan,"199,588","93,703",46.95,
2013,Feb,"219,604","101,878",46.39,
2013,Mar,"285,923","129,415",45.26,
2013,Apr,"224,804","101,619",45.2,
2013,May,"269,955","123,440",45.73,
2013,Jun,"223,238","104,146",46.65,
2013,Jul,"204,072","98,326",48.18,
2013,Aug,"281,828","135,423",48.05,
2013,Sep,"214,004","104,270",48.72,
2014,Oct,"206,471","98,400",47.66,
2014,Nov,"237,621","117,934",49.63,
2014,Dec,"175,607","83,377",47.48,
2014,Jan,"240,969","125,320",52.01,
2014,Feb,"205,737","108,384",52.68,
2014,Mar,"219,696","114,993",52.34,
2014,Apr,"218,172","112,417",51.53,
2014,May,"258,726","134,714",52.07,
2014,Jun,"213,389","110,227",51.66,
2014,Jul,"198,484","106,013",53.41,
2014,Aug,"265,979","139,000",52.26,
2014,Sep,"203,384","107,284",52.75,
2015,Oct,"254,294","133,740",52.59,
2015,Nov,"178,697","96,718",54.12,
2015,Dec,"171,692","89,619",52.2,
2015,Jan,"234,028","129,482",55.33,
2015,Feb,"190,813","101,896",53.4,
2015,Mar,"204,066","103,498",50.72,
2015,Apr,"205,507","101,537",49.41,
2015,May,"249,685","122,196",48.94,
2015,Jun,"204,307","99,831",48.86,
2015,Jul,"241,198","124,923",51.79,
2015,Aug,"203,770","103,558",50.82,
2015,Sep,"192,635","98,872",51.33,
2016,Oct,"244,599","125,971",51.5,
2016,Nov,"174,105","90,199",51.81,
2016,Dec,"169,912","85,147",50.11,
2016,Jan,"219,367","118,587",54.06,
2016,Feb,"189,174","99,166",52.42,
2016,Mar,"192,076","98,015",51.03,
2016,Apr,"243,558","125,640",51.59,
2016,May,"193,897","100,320",51.74,
2016,Jun,"181,050","94,258",52.06,
2016,Jul,"228,531","121,544",53.18,
2016,Aug,"191,747","100,290",52.3,
2016,Sep,"181,097","96,916",53.52,
2017,Oct,"173,396","90,325",52.09,
2017,Nov,"161,320","85,626",53.08,
2017,Dec,"200,515","103,867",51.8,
2017,Jan,"174,204","95,761",54.97,
2017,Feb,"176,400","91,941",52.12,
2017,Mar,"230,437","119,482",51.85,
2017,Apr,"180,534","93,911",52.02,
2017,May,"183,447","96,733",52.73,
2017,Jun,"218,183","116,585",53.43,
2017,Jul,"170,461","94,381",55.37,
2017,Aug,"183,775","98,728",53.72,
2017,Sep,"214,381","118,353",55.21,
2018,Oct,"173,594","97,067",55.92,
2018,Nov,"157,356","89,423",56.83,
2018,Dec,"194,396","107,529",55.31,
2018,Jan,"163,311","97,468",59.68,
2018,Feb,"178,025","101,471",57,
2018,Mar,"217,186","121,396",55.89,
2018,Apr,"178,932","100,223",56.01,
2018,May,"177,297","97,653",55.08,
2018,Jun,"216,105","119,151",55.14,
2018,Jul,"169,836","94,365",55.56,
2018,Aug,"227,561","125,104",54.98,
2018,Sep,"172,611","97,741",56.63,
2019,Oct,"156,320","80,987",51.81,
2019,Nov,"182,109","95,490",52.44,
2019,Dec,"129,047","62,876",48.72,
2019,Jan,"153,197","81,462",53.17,
2019,Feb,"161,443","84,499",52.34,
2019,Mar,"213,190","108,900",51.08,
2019,Apr,"169,363","85,395",50.42,
2019,May,"204,769","101,138",49.39,
2019,Jun,"176,818","86,083",48.68,
2019,Jul,"163,484","81,610",49.92,
2019,Aug,"221,198","109,164",49.35,
2019,Sep,"166,208","82,092",49.39,
2020,Oct,"165,520","84,092",50.8,
2020,Nov,"189,556","95,932",50.61,
2020,Dec,"141,723","69,692",49.17,
2020,Jan,"202,592","102,743",50.71,
2020,Feb,"175,495","86,138",49.08,
2020,Mar,"167,861","82,767",49.31,
2020,Apr,"149,050","85,123",57.11,
2020,May,"172,954","100,207",57.94,
2020,Jun,"151,190","84,579",55.94,
2020,Jul,"188,332","107,980",57.33,
2020,Aug,"158,166","90,432",57.18,
2020,Sep,"149,871","87,047",58.08,
2021,Oct,"194,947","113,785",58.37,
2021,Nov,"138,097","82,638",59.84,
2021,Dec,"137,879","80,533",58.41,
2021,Jan,"177,373","107,897",60.83,
2021,Feb,"147,508","87,135",59.07,
2021,Mar,"151,544","89,529",59.08,
2021,Apr,"182,144","106,160",58.28,
2021,May,"149,590","87,057",58.2,
2021,Jun,"145,392","87,073",59.89,
2021,Jul,"190,441","114,352",60.05,
2021,Aug,"162,857","96,082",59,
2021,Sep,"157,231","96,810",61.57,
2022,Oct,"203,162","127,231",62.63,
2022,Nov,"140,894","90,331",64.11,
2022,Dec,"142,405","88,846",62.39,
2022,Jan,"180,580","118,820",65.8,
2022,Feb,"153,941","98,307",63.86,
2022,Mar,"156,185","99,795",63.9,
2022,Apr,"195,845","124,393",63.52,
2022,May,"152,849","92,408",60.46,
2022,Jun,"141,612","86,725",61.24,
2022,Jul,"186,686","112,190",60.1,
2022,Aug,"157,112","91,075",57.97,
2022,Sep,"151,799","90,251",59.45,
2023,Oct,"146,986","85,674",58.29,
2023,Nov,"131,472","76,669",58.32,
2023,Dec,"165,600","95,640",57.75,
2023,Jan,"148,790","90,949",61.13,
2023,Feb,"157,882","93,338",59.12,
2023,Mar,"201,305","116,807",58.02,
2023,Apr,"163,733","96,799",59.12,
2023,May,"167,141","98,419",58.88,
2023,Jun,"193,284","116,427",60.24,
2023,Jul,"151,751","89,171",58.76,
2023,Aug,"168,576","97,767",58,
2023,Sep,"204,335","121,388",59.41,
2024,Oct,"161,323","95,585",59.25,
2024,Nov,"144,898","85,905",59.29,
2024,Dec,"180,949","104,449",57.72,
2024,Jan,"152,831","93,107",60.92,
2024,Feb,"167,652","101,926",60.8,
2024,Mar,"212,549","124,575",58.61,
2024,Apr,"172,929","100,133",57.9,
