Social Security Administration (SSA),
Average Processing Time Until Hearing Held,
"NOTE: A fiscal year (FY) runs from October-September. For example, October of FY 2015 is October of calendar year 2014.",
* Number of days from the hearing request date until the hearing held date,
,
Fiscal Year,Average Processing Time in Days*
1989,152
1990,146
1991,156
1992,155
1993,188
1994,260
1995,311
1996,344
1997,355
1998,319
1999,257
2000,221
2001,259
2002,303
2003,324
2004,377
2005,412
2006,450
2007,483
2008,496
2009,481
